﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Tax Status","Tax Class","Shipping Class","Download File Name","Download File URL Path","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title","All in One SEO - Title Attributes","All in One SEO - Menu Label"
"","","467","KMPB011","Knitted Blue with Pink Polka Dots Men’s Bow Tie","knitted-blue-polka-dots-mens-bow-tie","http://www.kruwear.com/product/knitted-blue-polka-dots-mens-bow-tie/","http://www.kruwear.com/product/knitted-blue-polka-dots-mens-bow-tie/","<p style=""text-align: justify;"">
	<span style=""font-family:tahoma,geneva,sans-serif;""><span style=""font-size: 16px;"">Kruwear Knitted Blue Men&#39;s Bow Tie with Pink Polka Dots - Adjustable Pre-tied Men&rsquo;s Knitted Bow Tie Bowtie.</span></span>
</p>

<p style=""text-align: justify;"">
	&nbsp;
</p>

<h1 class=""product_title entry-title"" itemprop=""name"">
	&nbsp;
</h1>

<p style=""text-align: justify;"">
	&nbsp;
</p>

<p style=""text-align: justify;"">
	&nbsp;
</p>
","","31/05/2015","31/05/2015","Simple Product","Catalog & Search","No","No","No","30","26","","","","","","","","","","","Bow Ties>Bow Ties - Pre-Tied|Bow Ties>Bow Ties Pre-Tied - Knitted","bow tie|bowtie|Dots|kruwear|Polka|Polka Dots|Pre-tied","http://www.kruwear.com/wp-content/uploads/2015/05/Kruwear-men-knitted-bow-tie-navy-blue-pink-dotted-bowtie.jpg",,"","",,,,"","","Standard","Yes","3.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","449","KMPB004","Knitted Light-Tan Green Striped Bow Tie Bowtie","knitted-light-tan-green-striped-bow-tie-bowtie","http://www.kruwear.com/product/knitted-light-tan-green-striped-bow-tie-bowtie/","http://www.kruwear.com/product/knitted-light-tan-green-striped-bow-tie-bowtie/","<p style=""text-align: justify;"">
	<span style=""font-size:16px;""><span style=""font-family: tahoma,geneva,sans-serif;"">Kruwear Knitted Light-Tan Green Striped Adjustable Pre-tied Bow Tie Bowtie.</span></span>
</p>
","","25/05/2015","29/05/2015","Simple Product","Catalog & Search","No","No","No","30","26","","","","","","","","","","","Bow Ties>Bow Ties - Pre-Tied|Bow Ties>Bow Ties Pre-Tied - Knitted","adjustable bow tie|kruwear|men’s bowtie|self tie bow tie|self tie bowtie|self-tie|selftie bowtie|selftie bowties|ties","http://www.kruwear.com/wp-content/uploads/2015/05/Kruwear-men-knitted-bow-tie-tan-green-blue-bowtie.jpg",,"","",,,,"","","Standard","Yes","5.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","447","KMPB006","Herringbone Knitted Brown White Bow Tie Bowtie","herringbone-knitted-black-white-bow-tie-bowtie","http://www.kruwear.com/product/herringbone-knitted-black-white-bow-tie-bowtie/","http://www.kruwear.com/product/herringbone-knitted-black-white-bow-tie-bowtie/","<p>
	<span style=""font-size:16px;""><span style=""font-family: tahoma,geneva,sans-serif;"">Kruwear Herringbone Knitted Brown White Adjustable Pre-tied Bow Tie Bowtie.</span></span>
</p>
","","25/05/2015","10/06/2015","Simple Product","Catalog & Search","No","No","No","30","26","","","","","","","","","","","Bow Ties>Bow Ties - Pre-Tied|Bow Ties>Bow Ties Pre-Tied - Knitted","adjustable bow tie|kruwear|men’s bowtie|self tie bow tie|self tie bowtie|self-tie|selftie bowtie|selftie bowties|ties","http://www.kruwear.com/wp-content/uploads/2015/05/Kruwear-men-knitted-Herringbone-bow-tie-brown-white-bowtie.jpg",,"","",,,,"","","Standard","Yes","2.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","443","KMPB005","Knitted Gray White Striped Bow Tie Bowtie","knitted-gray-white-striped-bow-tie-bowtie","http://www.kruwear.com/product/knitted-gray-white-striped-bow-tie-bowtie/","http://www.kruwear.com/product/knitted-gray-white-striped-bow-tie-bowtie/","<p style=""text-align: justify;"">
	<span style=""font-size:16px;""><span style=""font-family: tahoma,geneva,sans-serif;"">Kruwear Knitted Gray White Striped Adjustable Pre-tied Bow Tie Bowtie.</span></span>
</p>
","","25/05/2015","29/05/2015","Simple Product","Catalog & Search","No","No","No","30","26","","","","","","","","","","","Bow Ties>Bow Ties - Pre-Tied|Bow Ties>Bow Ties Pre-Tied - Knitted","adjustable bow tie|kruwear|men’s bowtie|self tie bow tie|self tie bowtie|self-tie|selftie bowtie|selftie bowties|ties","http://www.kruwear.com/wp-content/uploads/2015/05/Kruwear-men-knitted-bow-tie-gray-and-white-bowtie.jpg",,"","",,,,"","","Standard","Yes","5.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","441","KMPB007","Knitted White Olive Green Striped Bow Tie Bowtie","knitted-light-tan-olive-green-striped-bow-tie-bowtie","http://www.kruwear.com/product/knitted-light-tan-olive-green-striped-bow-tie-bowtie/","http://www.kruwear.com/product/knitted-light-tan-olive-green-striped-bow-tie-bowtie/","<p>
	<span style=""font-size:16px;""><span style=""font-family: tahoma,geneva,sans-serif;"">Kruwear Knitted White Olive Green Striped Adjustable Pre-tied Bow Tie Bowtie.</span></span>
</p>
","","25/05/2015","29/05/2015","Simple Product","Catalog & Search","No","No","No","30","26","","","","","","","","","","","Bow Ties>Bow Ties - Pre-Tied|Bow Ties>Bow Ties Pre-Tied - Knitted","adjustable bow tie|kruwear|men’s bowtie|self tie bow tie|self tie bowtie|self-tie|selftie bowtie|selftie bowties|ties","http://www.kruwear.com/wp-content/uploads/2015/05/Kruwear-men-knitted-bow-tie-tan-olive-green-bowtie.jpg",,"","",,,,"","","Standard","Yes","2.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","439","KMPB003","Knitted Blue Red Green Striped Bow Tie Bowtie","knitted-blue-red-green-striped-bow-tie-bowtie","http://www.kruwear.com/product/knitted-blue-red-green-striped-bow-tie-bowtie/","http://www.kruwear.com/product/knitted-blue-red-green-striped-bow-tie-bowtie/","<p style=""text-align: justify;"">
	<span style=""font-size:16px;""><span style=""font-family: tahoma,geneva,sans-serif;"">Kruwear Knitted Blue Red Green Striped Adjustable Pre-tied Bow Tie Bowtie.</span></span>
</p>
","","25/05/2015","29/05/2015","Simple Product","Catalog & Search","No","No","No","30","26","","","","","","","","","","","Bow Ties>Bow Ties - Pre-Tied|Bow Ties>Bow Ties Pre-Tied - Knitted","adjustable bow tie|kruwear|men’s bowtie|self tie bow tie|self tie bowtie|self-tie|selftie bowtie|selftie bowties|ties","http://www.kruwear.com/wp-content/uploads/2015/05/Kruwear-men-knitted-bow-tie-blue-red-green-bowtie.jpg",,"","",,,,"","","Standard","Yes","5.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","437","KMSB002","Knitted Tan Blue Red Striped Bow Tie Bowtie","knitted-tan-blue-red-striped-bow-tie-bowtie","http://www.kruwear.com/product/knitted-tan-blue-red-striped-bow-tie-bowtie/","http://www.kruwear.com/product/knitted-tan-blue-red-striped-bow-tie-bowtie/","<p>
	<span style=""font-size:16px;""><span style=""font-family: tahoma,geneva,sans-serif;"">Kruwear Knitted Tan Blue Red Striped Adjustable Pre-tied Bow Tie Bowtie.</span></span>
</p>
","","25/05/2015","29/05/2015","Simple Product","Catalog & Search","No","No","No","30","26","","","","","","","","","","","Bow Ties>Bow Ties - Pre-Tied|Bow Ties>Bow Ties Pre-Tied - Knitted","adjustable bow tie|kruwear|men’s bowtie|self tie bow tie|self tie bowtie|self-tie|selftie bowtie|selftie bowties|ties","http://www.kruwear.com/wp-content/uploads/2015/05/Kruwear-men-knitted-bow-tie-tan-blue-red-bowtie.jpg",,"","",,,,"","","Standard","Yes","6.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","435","KMSB001","Knitted Blue White Red Striped Bow Tie Bowtie","knitted-blue-white-red-striped-bow-tie-bowtie","http://www.kruwear.com/product/knitted-blue-white-red-striped-bow-tie-bowtie/","http://www.kruwear.com/product/knitted-blue-white-red-striped-bow-tie-bowtie/","<p style=""text-align: justify;"">
	<span style=""font-size:16px;""><span style=""font-family: tahoma,geneva,sans-serif;"">Kruwear Knitted Blue White Red Striped Adjustable Pre-tied Bow Tie Bowtie.</span></span>
</p>
","","25/05/2015","29/05/2015","Simple Product","Catalog & Search","No","No","No","30","26","","","","","","","","","","","Bow Ties>Bow Ties - Pre-Tied|Bow Ties>Bow Ties Pre-Tied - Knitted","bow tie|knitted|knitted bowtie|kruwear|Kruwear bowtie|striped","http://www.kruwear.com/wp-content/uploads/2015/05/Kruwear-men-knitted-bow-tie-red-white-blue-bowtie.jpg",,"","",,,,"","","Standard","Yes","6.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","433","KMPB009","Knitted Tan Polka Dots Men’s  Bow Tie","polka-dots-pre-tied-mens-knitted-bow-tie","http://www.kruwear.com/product/polka-dots-pre-tied-mens-knitted-bow-tie/","http://www.kruwear.com/product/polka-dots-pre-tied-mens-knitted-bow-tie/","<p style=""text-align: justify;"">
	<span style=""font-size:16px;""><span style=""font-family: tahoma,geneva,sans-serif;"">Kruwear Tan Polka Dots Adjustable Pre-tied Men&rsquo;s Knitted Bow Tie Bowtie</span></span>
</p>
","","25/05/2015","29/05/2015","Simple Product","Catalog & Search","No","No","No","30","26","","","","","","","","","","","Bow Ties>Bow Ties - Pre-Tied|Bow Ties>Bow Ties Pre-Tied - Knitted","bow tie|bowtie|Dots|kruwear|Polka|Polka Dots|Pre-tied","http://www.kruwear.com/wp-content/uploads/2015/05/Kruwear-men-knitted-bow-tie-tan-blue-dotted-bowtie.jpg",,"","",,,,"","","Standard","Yes","6.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","431","KMSB005","Self-Tie Adjustable Bow Ties – Light Blue","self-tie-adjustable-bow-ties-light-blue","http://www.kruwear.com/product/self-tie-adjustable-bow-ties-light-blue/","http://www.kruwear.com/product/self-tie-adjustable-bow-ties-light-blue/","<p>
	<span style=""font-size:16px;""><span style=""font-family: tahoma,geneva,sans-serif;"">Kruwear self-tie bow ties selftie bowtie. These silk bow ties are handmade of 75% Silk/25% Polyester. Imported, Dry-clean Only</span></span>.
</p>
","","24/05/2015","29/05/2015","Simple Product","Catalog & Search","No","No","No","20","","","","","","","","","","","","Bow Ties>Bow Ties Self Tied>Bow Ties Self Tied - Blended","adjustable bow tie|kruwear|men’s bowtie|self tie bow tie|self tie bowtie|self-tie|selftie bowtie|selftie bowties|ties","http://www.kruwear.com/wp-content/uploads/2015/05/Kruwear-adjustable-men-bowtie-light-blue-bow-tie.jpg",,"","",,,,"","","Standard","Yes","6.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","429","KMSB001","Self-Tie Adjustable Bow Ties &#8211; White","self-tie-adjustable-bow-ties-white","http://www.kruwear.com/product/self-tie-adjustable-bow-ties-white/","http://www.kruwear.com/product/self-tie-adjustable-bow-ties-white/","<p>
	Kruwear adjustable self-tie bow ties selftie bowtie. These silk bow ties are handmade of 75% Silk/25% Polyester.<br />
	Imported, Dry-clean Only
</p>
","","30/05/2015","30/05/2015","Simple Product","Catalog & Search","No","No","No","20","","","","","","","","","","","","Bow Ties>Bow Ties Self Tied>Bow Ties Self Tied - Blended","adjustable bow tie|kruwear|men’s bowtie|self tie bow tie|self tie bowtie|self-tie|selftie bowtie|selftie bowties|ties","http://www.kruwear.com/wp-content/uploads/2015/05/Kruwear-adjustable-men-bowtie-white-bow-tie.jpg",,"","",,,,"","","Standard","Yes","6.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","427","KMSB003","Self-Tie Adjustable Bow Ties  &#8211; Black","self-tie-adjustable-bow-ties-black","http://www.kruwear.com/product/self-tie-adjustable-bow-ties-black/","http://www.kruwear.com/product/self-tie-adjustable-bow-ties-black/","<p style=""text-align: justify;"">
	<span style=""font-size:16px;""><span style=""font-family: tahoma,geneva,sans-serif;"">Kruwear self-tie adjustable bow ties selftie bowtie. These bow ties are handmade of 75% Silk/25% Polyester. Imported, Dry-clean Only.</span></span>
</p>
","","24/05/2015","30/05/2015","Simple Product","Catalog & Search","No","No","No","20","","","","","","","","","","","","Bow Ties>Bow Ties Self Tied>Bow Ties Self Tied - Blended","adjustable bow tie|kruwear|men’s bowtie|self tie bow tie|self tie bowtie|self-tie|selftie bowtie|selftie bowties|ties","http://www.kruwear.com/wp-content/uploads/2015/05/Kruwear-adjustable-men-bowtie-black-bow-tie.jpg",,"","",,,,"","","Standard","Yes","6.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","425","KMN010","Diamond Knit Necktie &#8211; Black/Charcoal (Skinny)","diamond-knit-necktie-blackcharcoal-skinny","http://www.kruwear.com/product/diamond-knit-necktie-blackcharcoal-skinny/","http://www.kruwear.com/product/diamond-knit-necktie-blackcharcoal-skinny/","<p style=""text-align: justify;"">
	<span style=""font-size:16px;""><span style=""font-family: tahoma,geneva,sans-serif;"">Diamond Knitted Necktie - Black/Charcoal (Skinny). Width: 2 inches/5cm, Length: 57 inches /145cm, Handmade of 100% Knitted Silk. Imported, Dry-clean Only.</span></span>
</p>
","","24/05/2015","29/05/2015","Simple Product","Catalog & Search","No","No","No","30","26","","","","","","","","","","","Neckties>Neckties - Knitted|Neckties>Neckties - Skinny","diamond|knit|Knitted Silk|knitted tie|Kru wear|kruwear|narrow tie|neck tie|necktie|skinny tie|tie","http://www.kruwear.com/wp-content/uploads/2015/05/Kruwear-Narrow-Knitted-Diamond-Black-White-Necktie.jpg",,"","",,,,"","","Standard","Yes","17.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","420","KMN009","Heart Knit &#8211; Black/White (Skinny)","knit-heart-blackwhite-skinny","http://www.kruwear.com/product/knit-heart-blackwhite-skinny/","http://www.kruwear.com/product/knit-heart-blackwhite-skinny/","<p>
	<span style=""font-size:16px;""><span style=""font-family: tahoma,geneva,sans-serif;"">Knit Black and White Heart Necktie. Width: 2 inches/5cm, Length: 57 inches /145cm, Handmade of 100% Knitted Silk. Imported, Dry-clean Only.</span></span>
</p>
","","24/05/2015","29/05/2015","Simple Product","Catalog & Search","No","No","No","30","26","","","","","","","","","","","Neckties>Neckties - Knitted|Neckties>Neckties - Skinny","knit|knitted tie|Kru wear|kruwear|narrow tie|neck tie|necktie|skinny tie|tie","http://www.kruwear.com/wp-content/uploads/2015/05/Kruwear-knit-narrow-Black-White-heart-neck-tie.jpg",,"","",,,,"","","Standard","Yes","17.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","418","KMN008","Herringbone Knit Necktie &#8211; Black/White (Skinny)","herringbone-narrow-knit-necktie","http://www.kruwear.com/product/herringbone-narrow-knit-necktie/","http://www.kruwear.com/product/herringbone-narrow-knit-necktie/","<p style=""text-align: justify;"">
	<span style=""font-size:16px;""><span style=""font-family: tahoma,geneva,sans-serif;"">Herringbone Narrow Knitted Black and White Necktie. Width: 2 inches/5cm, Length: 57 inches /145cm, Handmade of 100% Knitted Silk. Imported, Dry-clean Only.</span></span>
</p>
","","24/05/2015","29/05/2015","Simple Product","Catalog & Search","No","No","No","30","26","","","","","","","","","","","Neckties>Neckties - Knitted|Neckties>Neckties - Skinny","Herringbone|knit|knitted tie|Kru wear|kruwear|narrow tie|neck tie|necktie|skinny tie|tie","http://www.kruwear.com/wp-content/uploads/2015/05/Kruwear-Herringbone-Narrow-Knitted-Black-White-Necktie.jpg",,"","",,,,"","","Standard","Yes","16.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","416","KMN007","Knit Necktie &#8211; Green/Blue/White (Skinny)","knitted-narrow-necktie","http://www.kruwear.com/product/knitted-narrow-necktie/","http://www.kruwear.com/product/knitted-narrow-necktie/","<p style=""text-align: justify;"">
	<span style=""font-size:16px;""><span style=""font-family: tahoma,geneva,sans-serif;"">Knitted narrow skinny white, green, and blue necktie neck tie. Width: 2 inches/5cm, Length: 57 inches /145cm, Handmade of 100% Knitted Silk. Imported, Dry-clean Only.</span></span>
</p>
","<p>Knitted narrow skinny white, green, and blue necktie neck tie. Width: 2 inches/5cm, Length: 57 inches/145cm.</p>
","24/05/2015","29/05/2015","Simple Product","Catalog & Search","No","No","No","30","26","","","","","","","","","","","Neckties>Neckties - Knitted|Neckties>Neckties - Skinny","knitted neck tie|men neckties|Menswear|neck tie|Neckties","http://www.kruwear.com/wp-content/uploads/2015/05/Kruwear-Narrow-Knitted-White-Green-Blue-Necktie.jpg",,"","",,,,"","","Standard","Yes","16.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
